"City","ST","ZIP","AC","County","TZ","DST","Country","Lat","Long","Type","FIPS"
"Aklavik","NT","X0E 0A0","867",,"MST","Y","C","68.2130","-135.0033",,
"Tsiigehtchic","NT","X0E 0B0","867",,"MST","Y","C","67.4471","-133.7283",,
"Deline","NT","X0E 0G0","867",,"MST","Y","C","65.1939","-123.4230",,
"Fort Good Hope","NT","X0E 0H0","867",,"MST","Y","C","66.2644","-128.6160",,
"Fort McPherson","NT","X0E 0J0","867",,"MST","Y","C","67.4348","-134.8629",,
"Tulita","NT","X0E 0K0","867",,"MST","Y","C","64.9008","-125.5767",,
"Fort Providence","NT","X0E 0L0","867",,"MST","Y","C","61.3045","-117.4470",,
"Fort Resolution","NT","X0E 0M0","867",,"MST","Y","C","61.1657","-113.6299",,
"Fort Simpson","NT","X0E 0N0","867",,"MST","Y","C","61.8349","-121.3283",,
"Fort Smith","NT","X0E 0P0","867",,"MST","Y","C","60.0190","-111.9114",,
"Enterprise","NT","X0E 0R1","867",,"MST","Y","C","60.5360","-116.2069",,
"Hay River","NT","X0E 0R2","867",,"MST","Y","C","60.8561","-115.7553",,
"Hay River","NT","X0E 0R3","867",,"MST","Y","C","60.8561","-115.7553",,
"Hay River","NT","X0E 0R4","867",,"MST","Y","C","60.8561","-115.7553",,
"Hay River","NT","X0E 0R5","867",,"MST","Y","C","60.8561","-115.7553",,
"Hay River","NT","X0E 0R6","867",,"MST","Y","C","60.8561","-115.7553",,
"Hay River","NT","X0E 0R7","867",,"MST","Y","C","60.8561","-115.7553",,
"Hay River","NT","X0E 0R8","867",,"MST","Y","C","60.8561","-115.7553",,
"Hay River","NT","X0E 0R9","867",,"MST","Y","C","60.8561","-115.7553",,
"Holman","NT","X0E 0S0","867",,"MST","Y","C","70.7700","-117.8000",,
"Inuvik","NT","X0E 0T0","867",,"MST","Y","C","68.3002","-133.4800",,
"Norman Wells","NT","X0E 0V0","867",,"MST","Y","C","65.2923","-126.8586",,
"Rae Edzo","NT","X0E 0Y0","867",,"MST","Y","C","62.8300","-116.0500",,
"Sachs Harbour","NT","X0E 0Z0","867",,"MST","Y","C","71.9989","-125.2333",,
"Lutselk'e","NT","X0E 1A0","867",,"MST","Y","C","62.4082","-110.7333",,
"Tuktoyaktuk","NT","X0E 1C0","867",,"MST","Y","C","69.4215","-132.9649",,
"Wrigley","NT","X0E 1E0","867",,"MST","Y","C","63.2832","-123.5670",,
"Hay River","NT","X0E 1G1","867",,"MST","Y","C","60.8561","-115.7553",,
"Hay River","NT","X0E 1G2","867",,"MST","Y","C","60.8561","-115.7553",,
"Hay River","NT","X0E 1G3","867",,"MST","Y","C","60.8561","-115.7553",,
"Hay River","NT","X0E 1G4","867",,"MST","Y","C","60.8561","-115.7553",,
"Hay River","NT","X0E 1G5","867",,"MST","Y","C","60.8561","-115.7553",,
"Hay River","NT","X0E 1G6","867",,"MST","Y","C","60.8561","-115.7553",,
"Colville Lake","NT","X0E 1L0","867",,"MST","Y","C","69.3357","-124.0658",,
"Paulatuk","NT","X0E 1N0","867",,"MST","Y","C","69.3351","-124.0618",,
"Wha Ti","NT","X0E 1P0","867",,"MST","Y","C","63.1599","-117.2539",,
"Rae Lakes","NT","X0E 1R0","867",,"MST","Y","C","64.0662","-116.9990",,
"Wekweti","NT","X0E 1W0","867",,"MST","Y","C","64.1694","-114.2543",,
"Trout Lake","NT","X0E 1Z0","867",,"MST","Y","C","60.4333","-121.2521",,
"Fort Liard","NT","X0G 0A0","867",,"MST","Y","C","60.2500","-123.4667",,
"Yellowknife","NT","X1A 1A3","867",,"MST","Y","C","62.4535","-114.3628",,
"Yellowknife","NT","X1A 1A4","867",,"MST","Y","C","62.4535","-114.3628",,
"Yellowknife","NT","X1A 1A5","867",,"MST","Y","C","62.4535","-114.3628",,
"Yellowknife","NT","X1A 1A6","867",,"MST","Y","C","62.4535","-114.3628",,
"Yellowknife","NT","X1A 1A7","867",,"MST","Y","C","62.4535","-114.3628",,
"Yellowknife","NT","X1A 1B2","867",,"MST","Y","C","62.4535","-114.3628",,
"Yellowknife","NT","X1A 1B3","867",,"MST","Y","C","62.4535","-114.3628",,
"Yellowknife","NT","X1A 1B4","867",,"MST","Y","C","62.4535","-114.3628",,
"Yellowknife","NT","X1A 1B5","867",,"MST","Y","C","62.4535","-114.3628",,
"Yellowknife","NT","X1A 1B7","867",,"MST","Y","C","62.4535","-114.3628",,
"Yellowknife","NT","X1A 3X6","867",,"MST","Y","C","62.4535","-114.3628",,
�
