"City","ST","ZIP","A/C","FIPS","County","Pref?","MedMSA","Type"
"Sandusky","OH","44871","419","39043","Erie","P","9936","P"
"Sandwich","IL","60548","815","17037","De Kalb","P","1600",
"Sandwich","MA","02563","508","25001","Barnstable","P","0743",
"Sandwich","MA","02644","508","25001","Barnstable","N","9922",
"Sandwich","NH","03227","603","33003","Carroll","N","9930",
"Sandwood","SC","29206","803","45079","Richland","N","1760",
"Sandy","MN","55710","218","27137","Saint Louis","N","9924",
"Sandy","OR","97055","503","41005","Clackamas","P","6440",
"Sandy","TX","78665","830","48031","Blanco","P","9945",
"Sandy","UT","84070","801","49035","Salt Lake","P","7160",
"Sandy","UT","84090","801","49035","Salt Lake","P","7160","P"
"Sandy","UT","84091","801","49035","Salt Lake","P","7160","P"
"Sandy","UT","84092","801","49035","Salt Lake","P","7160",
"Sandy","UT","84093","801","49035","Salt Lake","P","7160",
"Sandy","UT","84094","801","49035","Salt Lake","P","7160",
"Sandy Corner","TX","77437","979","48481","Wharton","N","9945",
"Sandy Creek","NY","13145","315","36075","Oswego","P","8160",
"Sandy Creek","TX","76556","512","48331","Milam","N","9945",
"Sandy Fork","TX","78632","830","48177","Gonzales","N","9945",
"Sandy Hill","LA","71446","337","22115","Vernon","N","9919",
"Sandy Hill","NY","12839","518","36115","Washington","N","2975",
"Sandy Hook","CT","06482","203","09001","Fairfield","P","9907",
"Sandy Hook","KY","41171","606","21063","Elliott","P","9918",
"Sandy Hook","MO","65046","660","29135","Moniteau","N","9926",
"Sandy Hook","MS","39478","601","28091","Marion","P","9925",
"Sandy Hook","VA","23153","804","51075","Goochland","P","6760",
"Sandy Hook Park","WA","98370","360","53035","Kitsap","N","1150",
"Sandy Korner","CA","92274","760","06065","Riverside","N","6780",
"Sandy Lake","PA","16145","724","42085","Mercer","P","7610",
"Sandy Level","VA","24161","804","51143","Pittsylvania","P","1950",
"Sandy Mush","NC","28043","828","37161","Rutherford","N","9934",
"Sandy Plains","GA","30075","770","13121","Fulton","N","0520",
"Sandy Point","ME","04972","207","23027","Waldo","P","9920","P"
"Sandy Point","TX","77583","281","48039","Brazoria","N","1145",
"Sandy Point","VA","22577","804","51193","Westmoreland","P","9949","P"
"Sandy Ridge","NC","27046","336","37169","Stokes","P","3120",
"Sandy Ridge","PA","16677","814","42027","Centre","P","8050","P"
"Sandy Spring","MD","20860","301","24031","Montgomery","P","8840",
"Sandy Springs","GA","30328","770","13121","Fulton","A","0520",
"Sandy Springs","GA","30350","770","13089","Dekalb","N","0520",
"Sandy Springs","GA","30358","770","13121","Fulton","A","0520","P"
"Sandy Springs","SC","29677","864","45007","Anderson","P","3160","P"
"Sandy Valley","NV","89019","702","32003","Clark","A","4130",
"Sandytown","IN","47842","765","18165","Vermillion","N","8320",
"Sandyville","IA","50001","515","19181","Warren","N","2120",
"Sandyville","OH","44671","330","39157","Tuscarawas","P","9936","P"
"Sandyville","WV","25275","304","54035","Jackson","P","9951",
