"City","ST","ZIP","A/C","FIPS","County","T/Z","DST?","MA","Type"
"Myton","UT","84052","435","49013","Duchesne","MST","Y","298",
"Neola","UT","84053","435","49013","Duchesne","MST","Y","652",
"North Salt Lake","UT","84054","801","49011","Davis","MST","Y","716",
"Oakley","UT","84055","435","49043","Summit","MST","Y","716","P"
"Hill AFB","UT","84056","801","49011","Davis","MST","Y","716",
"Orem","UT","84057","801","49049","Utah","MST","Y","652",
"Orem","UT","84058","801","49049","Utah","MST","Y","652",
"Orem","UT","84059","801","49049","Utah","MST","Y","652","P"
"Park City","UT","84060","435","49043","Summit","MST","Y","716",
"Peoa","UT","84061","435","49043","Summit","MST","Y","716",
"Pleasant Grove","UT","84062","801","49049","Utah","MST","Y","652",
"Randlett","UT","84063","435","49047","Uintah","MST","Y","298",
"Randolph","UT","84064","435","49033","Rich","MST","Y","716",
"Riverton","UT","84065","801","49035","Salt Lake","MST","Y","716",
"Roosevelt","UT","84066","435","49013","Duchesne","MST","Y","652",
"Roy","UT","84067","801","49057","Weber","MST","Y","716",
"Park City","UT","84068","435","49043","Summit","MST","Y","716","P"
"Rush Valley","UT","84069","435","49045","Tooele","MST","Y","716",
"Sandy","UT","84070","801","49035","Salt Lake","MST","Y","716",
"Stockton","UT","84071","435","49045","Tooele","MST","Y","652",
"Tabiona","UT","84072","435","49013","Duchesne","MST","Y","652",
"Talmage","UT","84073","435","49013","Duchesne","MST","Y","652",
"Tooele","UT","84074","435","49045","Tooele","MST","Y","716",
"Syracuse","UT","84075","801","49011","Davis","MST","Y","716",
"Tridell","UT","84076","435","49047","Uintah","MST","Y","652",
"Vernal","UT","84078","435","49047","Uintah","MST","Y","298",
"Vernal","UT","84079","435","49047","Uintah","MST","Y","298","P"
"Vernon","UT","84080","435","49045","Tooele","MST","Y","652",
"Wallsburg","UT","84082","435","49051","Wasatch","MST","Y","652",
"Wendover","UT","84083","435","49045","Tooele","MST","Y","716",
"West Jordan","UT","84084","801","49035","Salt Lake","MST","Y","716",
"Whiterocks","UT","84085","435","49047","Uintah","MST","Y","652",
"Woodruff","UT","84086","435","49033","Rich","MST","Y","716",
"Woods Cross","UT","84087","801","49011","Davis","MST","Y","716",
"West Jordan","UT","84088","801","49035","Salt Lake","MST","Y","716",
"Clearfield","UT","84089","801","49011","Davis","MST","Y","716","P"
"Sandy","UT","84090","801","49035","Salt Lake","MST","Y","716","P"
"Sandy","UT","84091","801","49035","Salt Lake","MST","Y","716","P"
"Sandy","UT","84092","801","49035","Salt Lake","MST","Y","716",
"Sandy","UT","84093","801","49035","Salt Lake","MST","Y","716",
"Sandy","UT","84094","801","49035","Salt Lake","MST","Y","716",
"South Jordan","UT","84095","801","49035","Salt Lake","MST","Y","716",
"Orem","UT","84097","801","49049","Utah","MST","Y","652",
"Park City","UT","84098","435","49043","Summit","MST","Y","716",

